Month,CBSACode,CBSATitle,Country,PropertyType,NoOfBdrs,MedianListingPrice ,MedianListingPrice M/M,MedianListingPrice Y/Y,MedianListingSqft ,MedianListingSqft M/M,MedianListingSqft Y/Y,MedianListingPricePerSqft,MedianListingPricePerSqft M/M,MedianListingPricePerSqft Y/Y,ActiveListingCount,ActiveListingCount M/M,ActiveListingCount Y/Y,DOMUnder30,DOMUnder30 M/M,DOMUnder30 Y/Y,Median DOM,Median DOM M/M,Median DOM M/M Perc,Median DOM Y/Y,Median DOM Y/Y Perc,NewListingCount,NewListingCount M/M,NewListingCount Y/Y,PriceIncreasedCount,PriceIncreasedCount M/M,PriceIncreasedCount Y/Y,PriceReducedCount,PriceReducedCount M/M,PriceReducedCount Y/Y,PendingListingCount,PendingListingCount M/M,PendingListingCount Y/Y,TotalListingCount,TotalListingCount M/M,TotalListingCount Y/Y,PendingRatio,PendingRatio M/M,PendingRatio Y/Y,Views M/M,Views Y/Y,ViewsPerProperty M/M,ViewsPerProperty Y/Y,QualityFlagPending,QualityFlagSqft
201904,27460,"Jamestown-Dunkirk-Fredonia, NY",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,585050.000000,0.0000,-0.1236,4900.00000,0.0000,0.2486,136.13861386138600,0.0000,-0.2442,3.0,0.0000,0.5000,0.0000,-1.0000,,57.50,17.50,0.4375,-81.00,-0.5848,0.0,,,0.0,,,0.0,,,0.0,,,3.0,0.0000,0.5000,0.0000,0.0000,0.0000,-0.3667,0.1176,-0.5385,-0.2500,0,0
201904,24060,"Glenwood Springs, CO",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,10995050.000000,0.0000,2.3343,6221.50000,0.0000,0.9445,1490.05606422505250,0.0000,0.4184,2.0,0.0000,-0.6667,0.0000,,,326.00,38.50,0.1339,56.50,0.2096,0.0,,,0.0,,,0.0,,,3.0,0.0000,2.0000,5.0,0.0000,-0.2857,1.5000,0.0000,1.3333,-0.3889,-0.3984,-0.3871,0.9000,1,0
201904,14660,"Brainerd, MN",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,84950.000000,0.0000,,3008.00000,0.0000,,28.22473404255300,0.0000,,1.0,0.0000,,0.0000,,,220.00,28.00,0.1458,,,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,,0.0000,0.0000,,-0.3571,,-0.3333,,0,0
201904,28580,"Key West, FL",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,2400050.000000,0.0000,-0.7420,2986.00000,0.0000,,803.75083724045500,0.0000,,1.0,0.0000,0.0000,0.0000,,,125.50,31.50,0.3351,-675.50,-0.8433,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,0.0000,0.0000,0.0000,0.0000,-0.4138,-0.0556,-0.4138,-0.0556,0,1
201904,44920,"Summit Park, UT",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,2000050.000000,0.0000,1.0202,4549.00000,0.0000,0.6246,536.30894456185250,0.0000,0.5481,4.0,0.0000,0.3333,0.0000,-1.0000,-1.0000,140.50,31.50,0.2890,19.50,0.1612,0.0,,,0.0,,,0.0,,,0.0,,-1.0000,4.0,0.0000,0.0000,0.0000,0.0000,-0.3333,-0.3053,0.0645,-0.2500,-0.4194,1,0
201904,41420,"Salem, OR",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,459050.000000,0.2079,1.1346,1322.00000,-0.6018,-0.5485,347.20121028744300,2.0334,3.7283,1.0,,,1.0000,,,3.00,-248.00,-0.9880,-173.00,-0.9830,4.0,,,0.0,,,0.0,,,0.0,,,1.0,,,0.0000,,,-1.0000,-1.0000,,,0,0
201904,19060,"Cumberland, MD-WV",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,47827.000000,0.0000,,3448.00000,0.0000,,13.85643851508100,0.0000,,1.0,0.0000,,0.0000,,,217.50,31.50,0.1694,,,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,,0.0000,0.0000,,0.5000,,0.5000,,0,0
201904,48900,"Wilmington, NC",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,760050.000000,-0.5944,-0.0617,2628.00000,-0.2010,-0.1577,336.28318584070700,-0.3399,0.2703,5.0,1.5000,4.0000,0.6000,,-0.4000,27.00,-51.00,-0.6538,3.00,0.1250,0.0,,,0.0,,,0.0,,,0.5,-0.5000,-0.5000,5.5,0.8333,1.7500,0.1000,-0.4000,-0.9000,0.9587,2.1184,-0.2167,-0.4233,1,0
201904,31740,"Manhattan, KS",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,1135050.000000,0.0000,3.2824,4216.00000,0.0000,0.2105,269.21252371916500,0.0000,2.5383,1.0,0.0000,0.0000,0.0000,,-1.0000,133.50,31.50,0.3088,128.00,23.2727,0.0,,-1.0000,0.0,,,0.0,,,0.0,,,1.0,0.0000,0.0000,0.0000,0.0000,0.0000,-0.5833,-0.9899,-0.5833,-0.9899,0,0
201904,31420,"Macon, GA",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,175050.000000,0.0000,,4644.00000,0.0000,,37.68303186907800,0.0000,,1.0,0.0000,,0.0000,,,76.00,38.50,1.0267,,,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,,0.0000,0.0000,,-0.1475,,-0.2409,,0,1
201904,19580,"Defiance, OH",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,292550.000000,0.0000,,3385.00000,0.0000,,86.41063515509600,0.0000,,1.0,0.0000,,0.0000,,,352.00,28.00,0.0864,,,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,,0.0000,0.0000,,-0.1667,,-0.1333,,0,0
201904,39300,"Providence-Warwick, RI-MA",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,2522550.000000,0.0000,-0.1727,4280.00000,0.0000,-0.0472,440.89347237150100,0.0000,-0.3505,4.0,0.0000,3.0000,0.0000,,-1.0000,202.00,31.50,0.1848,186.50,12.0323,0.0,,,0.0,,,0.0,,,0.0,,,4.0,0.0000,3.0000,0.0000,0.0000,0.0000,-0.2667,-0.0538,-0.2778,-0.7670,0,0
201904,27920,"Junction City, KS",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,210050.000000,-0.7884,-0.7862,3370.00000,-0.6530,-0.6554,65.09609423434500,-0.2547,-0.2162,3.0,0.5000,0.5000,0.1666,,,162.50,-166.50,-0.5061,20.50,0.1444,0.0,,,0.0,,,0.0,,,0.0,,,3.0,0.5000,0.5000,0.0000,0.0000,0.0000,1.2000,1.7500,0.4000,0.7500,0,0
201904,16540,"Chambersburg-Waynesboro, PA",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,272550.000000,0.0000,,4487.00000,0.0000,,58.68738093176300,0.0000,,2.0,0.0000,,0.0000,,,252.50,31.50,0.1425,,,0.0,,,0.0,,,0.0,,,0.0,,,2.0,0.0000,,0.0000,0.0000,,0.2045,,0.1818,,0,0
201904,14380,"Boone, NC",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,397299.500000,0.0000,,2244.50000,0.0000,,193.55510642387650,0.0000,,2.0,0.0000,,0.0000,,,233.00,31.50,0.1563,,,0.0,,,0.0,,,0.0,,,0.0,,,2.0,0.0000,,0.0000,0.0000,,0.0526,,0.1111,,0,0
201904,48580,"Whitewater-Elkhorn, WI",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,700050.000000,0.0000,-0.0660,4166.00000,0.0000,-0.1409,173.78780604896700,-0.0334,0.0630,3.0,0.0000,0.5000,0.0000,,-1.0000,166.50,31.50,0.2333,152.00,10.4828,0.0,,-1.0000,0.0,,,0.0,,,0.0,,,3.0,0.0000,0.5000,0.0000,0.0000,0.0000,-0.0733,-0.7055,-0.0800,-0.8051,0,0
201904,38340,"Pittsfield, MA",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,998050.000000,-0.0927,-0.2317,4191.00000,0.0000,-0.3585,190.49436915441800,-0.0928,-0.0420,3.0,0.0000,2.0000,0.0000,-1.0000,-1.0000,133.50,38.50,0.4053,122.50,11.1364,0.0,,,0.0,,,0.0,,,0.0,,,3.0,0.0000,2.0000,0.0000,0.0000,0.0000,-0.0700,-0.4946,0.0294,-0.8098,0,0
201904,40140,"Riverside-San Bernardino-Ontario, CA",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,493050.000000,-0.1783,0.0958,3217.75000,-0.0380,-0.1092,152.57349132215700,-0.0992,0.2249,0.0,,-1.0000,,,,113.75,-188.25,-0.6233,84.75,2.9224,0.0,,,0.0,,,0.0,,,0.0,,,0.0,,-1.0000,,,,-0.1667,-0.7727,,,0,0
201904,20260,"Duluth, MN-WI",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,724950.000000,0.0000,,4312.00000,0.0000,,168.11224489795900,0.0000,,1.0,0.0000,,0.0000,-1.0000,,51.50,31.50,1.5750,,,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,,0.0000,0.0000,,-0.2500,,-0.2500,,0,0
201904,35840,"North Port-Sarasota-Bradenton, FL",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,1486800.000000,-0.0780,-0.5690,3310.50000,-0.0418,-0.3711,465.21020618381100,-0.0031,-0.2902,5.0,-0.1667,4.0000,0.0000,,-1.0000,80.50,29.50,0.5784,71.00,7.4737,0.0,,-1.0000,0.0,,,0.0,,,0.0,,,5.0,-0.1667,4.0000,0.0000,0.0000,0.0000,-0.4737,-0.4118,-0.4474,-0.8971,0,0
201904,19740,"Denver-Aurora-Lakewood, CO",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,650050.000000,0.0000,0.1818,3080.00000,0.0000,-0.1743,211.03896103896100,0.0000,0.4312,1.0,0.0000,-0.5000,0.0000,,-1.0000,232.50,38.50,0.1985,228.50,57.1250,0.0,,-1.0000,0.0,,,0.0,,,0.0,-1.0000,,1.0,-0.5000,-0.5000,0.0000,-1.0000,0.0000,-0.6818,-0.6957,-0.6818,-0.3636,0,0
201904,28060,"Kalispell, MT",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,756850.000000,-0.0042,-0.0042,3401.00000,0.0000,-0.0887,222.52278741546550,-0.0043,0.1391,0.5,-0.5000,-0.8333,0.0000,,-1.0000,485.50,23.50,0.0509,393.50,4.2772,0.0,,,0.0,,,0.0,,,0.0,,,0.5,-0.5000,-0.8333,0.0000,0.0000,0.0000,-0.0833,-0.7105,0.2778,0.0455,0,0
201904,17980,"Columbus, GA-AL",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,570038.000000,0.0000,,,,,,,,1.0,0.0000,,0.0000,,,177.50,31.50,0.2158,,,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,,0.0000,0.0000,,-0.1250,,-0.0833,,0,0
201904,23940,"Gillette, WY",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,146050.000000,0.0000,-0.1406,2880.00000,0.0000,0.0000,50.69444444444400,0.0000,-0.1407,4.0,1.0000,0.0000,0.2500,,,202.50,31.50,0.1842,149.50,2.8208,0.0,,,0.0,,,0.0,,,0.0,,,4.0,1.0000,0.0000,0.0000,0.0000,0.0000,1.6667,3.2353,1.0000,3.5000,0,0
201904,40220,"Roanoke, VA",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,599050.000000,0.0000,,9155.00000,0.0000,,65.42872747132700,0.0000,,1.0,0.0000,,0.0000,-1.0000,,37.50,24.50,1.8846,,,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,,0.0000,0.0000,,-0.1111,,-0.1111,,0,0
201904,25720,"Heber, UT",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,689050.000000,0.0147,-0.0364,4553.00000,0.0000,0.0000,151.32879420162500,0.0147,-0.0364,2.0,-0.3333,0.0000,0.0000,,-1.0000,491.00,135.00,0.3792,367.50,2.9757,0.0,,,0.0,,,0.0,,,1.0,,,3.0,0.0000,0.5000,0.5000,0.5000,0.5000,-0.5200,-0.4000,-0.2500,-0.4000,1,0
201904,30780,"Little Rock-North Little Rock-Conway, AR",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,64950.000000,0.0000,-0.1035,2496.00000,0.0000,0.0805,26.00160256410200,0.0000,-0.1826,1.0,0.0000,-0.5000,0.0000,,,463.50,31.50,0.0729,340.00,2.7530,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,-0.5000,0.0000,0.0000,0.0000,-0.1525,-0.3333,-0.1525,0.2500,0,0
201904,11700,"Asheville, NC",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,2500050.000000,-0.0566,-0.1071,9100.00000,-0.5067,-0.6726,274.72527472527400,0.4634,1.7272,1.0,0.0000,0.0000,0.5000,-0.5000,,32.50,-169.50,-0.8391,-20.50,-0.3868,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,0.0000,0.0000,0.0000,0.0000,-0.2222,10.6667,-0.2222,10.6667,0,0
201904,34940,"Naples-Immokalee-Marco Island, FL",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,5697550.000000,0.0000,,7364.00000,0.0000,,731.81549379065600,0.0000,,4.0,0.0000,,0.0000,,,311.50,31.50,0.1125,,,0.0,,,0.0,,,0.0,,,0.0,,,4.0,0.0000,,0.0000,0.0000,,-0.2333,,-0.3706,,0,0
201904,34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,695050.000000,0.1880,0.5976,2851.00000,-0.0172,0.0179,225.64935064935000,0.1571,0.4789,5.0,-0.1667,0.0000,0.1000,,,168.50,-42.00,-0.1995,-60.50,-0.2642,0.0,,,0.0,,,0.0,,,0.0,,,5.0,-0.1667,0.0000,0.0000,0.0000,0.0000,-0.1385,-0.2226,-0.1071,-0.2647,0,0
201904,10460,"Alamogordo, NM",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,274950.000000,0.0000,-0.0833,2622.00000,0.0000,0.0000,104.84363081617000,0.0000,-0.0834,0.0,-1.0000,-1.0000,,,,,,,,,0.0,,,0.0,,,0.0,,,0.0,,,0.0,-1.0000,-1.0000,,,,-0.5000,0.3571,,,0,0
201904,16700,"Charleston-North Charleston, SC",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,755550.000000,0.0000,-0.0400,2383.50000,0.0000,-0.3331,279.59375886950100,-0.0538,-0.1705,2.5,-0.1667,-0.1667,0.3999,0.1998,,37.75,-13.25,-0.2598,-94.25,-0.7140,0.0,,,0.0,,,0.0,,,0.0,,,2.5,-0.1667,-0.1667,0.0000,0.0000,0.0000,0.5507,-0.0093,0.9348,0.2361,0,0
201904,15260,"Brunswick, GA",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,1999050.000000,0.0000,-0.1988,4469.00000,0.0000,0.0000,447.30364734840000,0.0000,-0.1988,1.0,0.0000,0.0000,0.0000,,,274.50,31.50,0.1296,-493.50,-0.6426,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,0.0000,0.0000,0.0000,0.0000,0.1429,0.4545,0.1429,0.4545,0,0
201904,18780,"Craig, CO",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,235550.000000,-0.0407,,3292.00000,0.0000,,71.42007857733600,-0.0401,,2.0,0.0000,,0.0000,,,272.00,31.50,0.1310,,,0.0,,,0.0,,,0.0,,,0.0,,,2.0,0.0000,,0.0000,0.0000,,-0.0313,,-0.0625,,0,0
201904,25940,"Hilton Head Island-Bluffton-Beaufort, SC",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,320050.000000,-0.1011,-0.8331,1872.00000,0.0000,-0.6278,170.94017094017000,-0.1012,-0.7130,1.0,0.0000,-0.5000,0.0000,,,240.50,31.50,0.1507,-425.00,-0.6386,0.0,,,0.0,,,0.0,,,0.0,-1.0000,,1.0,-0.5000,-0.5000,0.0000,-1.0000,0.0000,,-1.0000,,-1.0000,0,0
201904,26460,"Hudson, NY",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,1190050.000000,0.0000,0.9039,5310.00000,0.0000,0.5171,224.10546139359600,0.0000,0.2549,1.0,0.0000,0.0000,0.0000,,,88.50,31.50,0.5526,43.50,0.9667,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,0.0000,0.0000,0.0000,0.0000,-0.4231,-0.7500,-0.4231,-0.7500,0,0
201904,11820,"Astoria, OR",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,3099050.000000,-0.0159,,4817.00000,0.0000,,643.34648121237200,-0.0159,,1.0,0.0000,,0.0000,-1.0000,,51.50,31.50,1.5750,,,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,,0.0000,0.0000,,-0.1549,,-0.1549,,0,0
201904,12580,"Baltimore-Columbia-Towson, MD",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,218800.000000,-0.3269,-0.2388,3084.75000,-0.0300,-0.0552,96.90478441296475,-0.0353,-0.0581,27.5,-0.0517,0.1458,0.2727,0.3180,-0.2299,91.25,-19.25,-0.1742,31.25,0.5208,12.0,2.0000,2.0000,0.0,,,2.0,-0.5000,,0.0,,,27.5,-0.0517,0.1458,0.0000,0.0000,0.0000,-0.0819,0.0647,-0.0758,-0.2179,0,0
201904,42340,"Savannah, GA",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,2040050.000000,-0.0286,,3192.00000,0.0000,,639.09774436090200,-0.0286,,3.0,0.0000,,0.0000,,,103.50,31.50,0.4375,,,0.0,,,0.0,,,0.0,,,0.0,,,3.0,0.0000,,0.0000,0.0000,,-0.0563,,-0.0566,,0,0
201904,33980,"Morehead City, NC",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,1097550.000000,0.0000,-0.0854,2775.00000,0.0000,-0.0593,394.73598435462800,0.0000,-0.0297,2.0,0.0000,-0.3333,0.0000,,,731.50,31.50,0.0450,389.50,1.1389,0.0,,,0.0,,,0.0,,,0.0,,,2.0,0.0000,-0.3333,0.0000,0.0000,0.0000,0.2333,-0.2449,0.2000,0.1250,0,0
201904,14700,"Branson, MO",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,553500.000000,0.0000,0.1399,3760.00000,0.1291,0.1291,154.27798233600850,-0.0922,0.0581,5.0,0.0000,4.0000,0.4000,,,95.50,19.50,0.2566,-246.50,-0.7208,2.0,,,0.0,,,0.0,,,0.0,,-1.0000,5.0,0.0000,0.2500,0.0000,0.0000,-3.0000,2.0377,15.1000,3.0000,2.2000,1,0
201904,22860,"Fort Polk South, LA",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,1300050.000000,0.0000,0.0000,17655.00000,0.0000,0.0000,73.63353157745600,0.0000,0.0000,2.0,0.0000,1.0000,0.0000,,,464.50,31.50,0.0727,181.50,0.6413,0.0,,,0.0,,,0.0,,,0.0,,,2.0,0.0000,1.0000,0.0000,0.0000,0.0000,-0.2083,-0.1364,-0.2083,-0.1364,0,0
201904,38220,"Pine Bluff, AR",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,45950.000000,-0.0613,,1816.00000,0.0000,,25.27533039647500,-0.0614,,1.0,0.0000,,0.0000,,,73.50,31.50,0.7500,,,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,,0.0000,0.0000,,-0.5294,,-0.5294,,0,0
201904,49620,"York-Hanover, PA",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,64950.000000,0.0834,0.3003,1995.00000,-0.3334,-0.1850,32.53132832080200,0.6254,0.5959,1.0,,,1.0000,,,11.00,,,,,0.0,,,0.0,,,0.0,,,0.0,,,1.0,,,0.0000,,,0.6667,3.0476,,,0,0
201904,17020,"Chico, CA",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,503550.000000,0.2910,,2538.00000,0.2017,,198.38455476753300,0.0743,,0.0,,,,,,35.00,-1.00,-0.0278,,,0.0,,,0.0,,,0.0,,,0.0,,,0.0,,,,,,-1.0000,,,,0,0
201904,40100,"Rio Grande City, TX",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,159550.000000,0.0000,,2400.00000,0.0000,,66.45833333333300,0.0000,,1.0,0.0000,,0.0000,,,69.50,31.50,0.8289,,,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,,0.0000,0.0000,,-0.1250,,-0.1250,,0,0
201904,42940,"Sevierville, TN",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,1960050.000000,0.0000,,8940.00000,0.0000,,219.23937360178900,0.0000,,1.0,0.0000,,0.0000,,,69.50,31.50,0.8289,,,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,,0.0000,0.0000,,-0.2824,,-0.2824,,0,0
201904,44940,"Sumter, SC",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,98550.000000,0.0000,,6178.00000,0.0000,,15.94367109096700,0.0000,,1.0,0.0000,,0.0000,-1.0000,,48.50,24.50,1.0208,,,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,,0.0000,0.0000,,-0.4023,,-0.4023,,0,0
201904,10740,"Albuquerque, NM",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,355050.000000,0.0000,0.1833,4285.00000,0.0000,0.5064,82.84714119019800,0.0000,-0.2974,1.0,0.0000,-0.5000,0.0000,-1.0000,-1.0000,35.00,14.00,0.6667,-42.50,-0.5484,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,-0.5000,0.0000,0.0000,0.0000,-0.1594,-0.1077,-0.1594,0.4872,0,0
201904,34860,"Nacogdoches, TX",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,228950.000000,0.0000,-0.0260,3763.00000,0.0000,0.0000,60.82912569758100,0.0000,-0.0260,1.0,0.0000,0.0000,0.0000,,,594.50,31.50,0.0560,367.50,1.6189,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0870,-0.2857,0.0870,-0.2857,0,0
201904,20420,"Durango, CO",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,2750050.000000,0.0000,,65389.00000,0.0000,,42.05600330330700,0.0000,,1.0,0.0000,,0.0000,,,225.50,31.50,0.1624,,,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,,0.0000,0.0000,,-0.3636,,-0.3636,,0,0
