Department,Classification,Multiple  Positions Footnote,Annual      Salary          Minimum,Annual      Salary          Maximum ,Regular Pay ,Overtime Pay,Lump Sum Pay,Other Pay,Applicable Defined                                  Benefit Pension                                      Formula,Employee's Share of       Pension       Benefits,Defined      Benefit Plan ,Deferred      Comp/      Defined     Contribution Plan ,Year ,Employee Name
Los Angeles Department of Water and Power,Stm Plt Oprg Supv,N/A,113169.6,131437.28,114616.3,44704.05,0,20725.51,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,76976.96,72947.28,9410.69,0,4698.12,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Security Officer,N/A,45581.04,59737.68,55938.04,34906.35,0,5579.86,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Civil Engineering Associate,N/A,72892.08,131978.4,120926.24,26640.39,0,9202.81,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Engineer,N/A,110037.6,152169.36,121428.17,16332.23,0,15278.42,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Engrg Associate,N/A,72892.08,125488.8,100258.88,7001.49,0,6543.76,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,66356.64,65093.66,0,0,4788.59,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Mechanic,N/A,65667.6,93813.84,82829.87,816.74,0,4120.12,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Storekeeper,N/A,49109.76,74103.12,66528.77,37552.25,0,5629.93,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,66356.64,65088.08,1910.89,0,2986.93,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Mechanical Engineer,N/A,110037.6,145679.76,134087.96,2550.1,0,10158.3,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,75000.96,66560.11,1690.56,0,2921.68,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Investment Officer,N/A,109912.32,144134.64,109483.85,0,0,24377.76,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Engrg Associate,N/A,72892.08,125488.8,114489.87,13149.74,0,7494.03,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Engrg Associate,N/A,72892.08,125488.8,100287.81,7301.04,0,7129.93,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Custodian,N/A,30568.32,51385.68,46351.6,6856.04,0,8920.24,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Distribution Mechanic,N/A,98553.6,113796,101199.59,50806.7,0,5820.18,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Station Operator,N/A,51218.64,101856.24,91576.73,35308.4,0,19322.07,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Eltc Distrbn Mchn Tnee,N/A,68987.52,93083.04,77767.22,19795.85,0,6949.1,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Repairer,N/A,65667.6,103084.56,92014.72,37562.26,0,8226.69,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,75000.96,66255.3,4808.94,0,2669.68,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Cement Finisher,N/A,57378.24,81750.96,80191.75,13698.32,0,4187.6,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Station Operator,N/A,51218.64,97363.44,87539.2,17452.95,0,14730.9,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,75000.96,69442.17,1942.91,0,5772.51,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Programmer Analyst,N/A,73351.44,124152.48,113277.92,7692.66,0,6734.12,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Engrg Associate,N/A,72892.08,131624.8,112193.4,8959.5,0,4880.01,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,75000.96,58529.63,0,0,3254.85,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,66356.64,65088.7,1475.89,0,4705.04,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,66356.64,65425.36,9601.96,0,4511.33,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Coml Fld Reptv,N/A,58464,74541.6,71256.84,1473.55,0,5170.39,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Communic Eltn Supv,N/A,106801.2,118430.4,116188.67,15631.55,0,10195.42,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Carpenter,N/A,68319.36,84764.88,78267.39,8828.71,0,16705.98,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Waterworks Mechanic,N/A,91517.04,98177.76,90057.04,1726.92,0,7031.65,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Ug Distrbn Constr Mchc,N/A,64080.72,84000.24,30071.35,6087.24,0,316.32,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Service Worker,N/A,59925.6,74437.2,73015.2,1425.23,0,10238.36,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Distribution Mechanic,N/A,98553.6,119245.6,100764.63,58609.26,0,18470.49,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Distribution Mechanic,N/A,98553.6,116500,94813.37,32712.6,0,17522.1,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Stm Plt Mtnc Mchc,N/A,91517.04,96134.64,94302.98,346.02,0,4679.47,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Water Service Worker,N/A,56814.48,90458,80388.38,546.92,0,5451.57,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Engrg Associate,N/A,72892.08,125488.8,114544.7,19743.84,0,14306.55,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Water Service Supervisor,N/A,83081.52,116533.92,96051.53,7395.59,0,6446.26,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Coml Fld Reptv,N/A,58464,74541.6,71256.84,542.75,0,9701.02,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Craft Helper,N/A,51970.32,84438.72,55534.66,29435.94,0,6670.7,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Roofer,N/A,71493.12,73240.32,66918.05,1483.57,0,2604.15,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Engineer,N/A,110037.6,145679.76,142880.28,42919.96,0,10224.71,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Tester,N/A,67776.48,89596.08,87869.85,15349.63,0,6164.27,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Station Operator,N/A,51218.64,99755.44,89989.26,26153.03,0,10504.69,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Management Analyst,N/A,63642.24,93396.24,85867.04,228.03,0,300,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Sr Coml Fld Reptv,N/A,62953.2,89212,84167.76,7483.73,0,3992.45,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,66356.64,58982.27,5622.64,0,3687.44,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Construction Electrical Helper,N/A,31320,69634.8,54666.84,24048.77,0,53606,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Real Estate Officer,N/A,78467.04,110120,107003.46,103.43,0,7490.75,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Heavy Duty Equipment Mechanic,N/A,83332.08,85106.88,81736.72,9595.82,0,7983.65,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Mechanical Engrg Associate,N/A,72892.08,131978.4,121354.24,5331.98,0,9219.28,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Steam Plant Operator,N/A,87361.92,97509.6,81751.04,15923.25,0,11338.08,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Sr Coml Fld Reptv,N/A,62953.2,89212,78814.4,2624.78,0,5794.55,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Meter Reader,N/A,52847.28,76788.8,75337.31,5878.53,0,5416.46,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Utility Services Specialist,N/A,69071.04,115487.28,91282.8,3816.98,0,7600.45,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Tester,N/A,67776.48,89596.08,70796.68,9125.6,0,3688.59,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Engrg Associate,N/A,72892.08,125488.8,81576.22,80,0,5732.8,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,66356.64,57617.96,982.66,0,300,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Heavy Duty Truck Operator,N/A,62848.8,74103.12,69709.48,13211.68,0,6831.74,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Drafting Aide,N/A,48253.68,63266.4,52279.57,1604.57,0,2465.17,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Coml Fld Reptv,N/A,58464,74541.6,71250.72,2943.4,0,5238.61,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,75000.96,65081.72,6430.16,0,3842.28,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Utility Executive Secretary,N/A,69467.76,99848.16,36674.51,0,0,8799.25,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,66356.64,65085.6,7831.35,0,2495.3,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Distribution Mechanic,N/A,98553.6,113796,62274.83,6103.6,0,3630.67,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Station Operator,N/A,51218.64,102189.04,98609.76,36074.98,0,12132.42,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Station Operator,N/A,51218.64,101877.04,62314.24,102.16,0,2674.64,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Laboratory Technician,N/A,57774.96,87361.92,75711.58,14791.1,0,6016.82,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Principal Clerk Utility,N/A,71722.8,85816.8,80801.6,7647.71,0,5078.16,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Eltc Distrbn Mchn Tnee,N/A,68987.52,93083.04,90894.3,36283.68,0,5505.45,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Meter Reader,N/A,52847.28,76788.8,73527.69,6258.43,0,3072.39,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,66356.64,65338.01,855.65,0,8906.04,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Utility Services Specialist,N/A,69071.04,115487.28,96531.52,205.25,0,9505.56,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,75000.96,66014.29,2970.57,0,1995.79,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Senior Systems Analyst,N/A,88134.48,135991.44,107370.35,987.85,0,8130.06,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,75000.96,65057.54,330.44,0,4303.36,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Engrg Associate,N/A,72892.08,125488.8,93600.84,4836.83,0,6751.09,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Communications Electrician,N/A,83854.08,98535.44,98100.18,12857.92,0,7709.35,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Engrg Associate,N/A,72892.08,125488.8,75016.85,10223.07,0,2792.81,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,66356.64,56318.64,140,0,2235.95,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Painter,N/A,58923.36,92106.8,83373.97,3116.55,0,7995.59,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Mechanic,N/A,65667.6,93813.84,82865.57,99.22,0,2877.8,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Distribution Mechanic,N/A,98553.6,116375.2,108016.28,59502.55,0,8658.36,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Commercial Service Supervisor,N/A,68799.6,89742.24,74285.9,2167.79,0,3977.94,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Eltc Srvc Reptv,N/A,65396.16,97196.4,87963.77,21422.4,0,6497.32,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Environmental Affairs Officer,N/A,110267.28,136972.8,134337.56,1560.11,0,11351.67,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Eltc Distrbn Mchn Tnee,N/A,68987.52,93083.04,63634.85,17920.92,0,5937.87,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,66356.64,65088.7,819.7,0,4080.1,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Steam Plant Assistant,N/A,53390.16,77130.72,55665.92,445.43,0,7261.41,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Coml Fld Reptv,N/A,58464,74541.6,71253.44,1130.5,0,5515.48,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Mtnc Constr Hlpr,N/A,50801.04,70595.28,58530.78,10304.55,0,5251.87,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Distribution Mechanic,N/A,98553.6,113796,101106.96,32912.04,0,8355.58,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Service Worker,N/A,59925.6,74437.2,73009.6,3359.65,0,5748.32,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Ug Distrbn Constr Mchc,N/A,64080.72,84000.24,81240.24,13247.61,0,9068.11,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Meter Reader,N/A,52847.28,74750.4,66104.95,1183.8,0,2745.69,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Mechanic Supervisor,N/A,104191.2,125024,123170.57,13312.88,0,9344.95,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,66356.64,66273.2,421.36,0,4838.53,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Steam Plant Assistant,N/A,53390.16,77130.72,75369.33,639.52,0,3211.6,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Senior Electrical Mechanic,N/A,103084.56,108284.56,107981.26,97123.71,0,27729.3,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Mechanical Helper,N/A,43346.88,75000.96,53625.42,18336.96,0,9141.04,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Steam Plant Assistant,N/A,53390.16,77130.72,75900.28,13509.11,0,4309.46,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Instrument Mechanic,N/A,93521.52,98243.12,96881.54,22074.59,0,10533.35,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Warehouse & Toolroom Worker,N/A,48003.12,67358.88,66067.6,447.12,0,4676.25,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Equipment Mechanic,N/A,80722.08,87980.56,80060.39,12771.99,0,6190.78,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Senior Electrical Tester,N/A,75502.08,106174.8,104115.64,10011.78,0,7957.67,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,66356.64,38844.05,0,0,2357.97,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Stm Plt Mtnc Mchc,N/A,91517.04,96134.64,92735.6,10049.42,0,6193.79,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Distribution Mechanic,N/A,98553.6,119016.8,102529.49,15321.75,0,9817.48,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Ug Distrbn Constr Mchc,N/A,64080.72,84000.24,76484.38,8140.38,0,4708.28,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Trouble Dispatcher,N/A,59445.36,90306,78159.28,22992.68,0,10376.78,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Engrg Associate,N/A,72892.08,130564,91499.24,21817.44,0,6173.17,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Investment Officer,N/A,109912.32,144134.64,110940.87,0,0,13003.82,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Constr & Mtnc Supv,N/A,100370.16,141023.52,114539.2,63698.2,0,8821.52,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Distribution Mechanic,N/A,98553.6,113796,104574.56,58352.38,0,18986.51,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Utilities Service Investigator,N/A,84898.08,127417.6,122549.89,12915.01,0,29270.44,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Water Service Worker,N/A,56814.48,86547.6,64714.56,6274.64,0,4295.96,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Eltc Distrbn Mchn Tnee,N/A,68987.52,93083.04,86985,30788.04,0,4286.39,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Student Worker X,N/A,26141.76,26141.76,0,0,0,161.28,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,66356.64,65093.66,2043.07,0,3807.99,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Management Analyst,N/A,63642.24,93396.24,91606.64,3559.74,0,5546.15,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Equipment Operator,N/A,68214.96,86798.16,84480.29,19292.67,0,5398.41,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Craft Helper,N/A,51970.32,84438.72,68990.52,25037.49,0,13645.79,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
